

Thomas Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090037
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowther
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Greenland St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Apr 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 2042
Source	LDS Film 1068890
Parent	John Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090037&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090037&Relationship=2ndParent



