

John Mollye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mollye
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1755
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 5, Entry 35
Source	LDS Film 1656376
Parent Of	Hannah Mollye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012179&Relationship=Deceased



