

William Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087716
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vaughan
Parent's Occupation (As Documented)	Jeweller
Parent's Occupation (Standardised)	Jeweller
Gender	Male
Abode	Old Crosshall St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Sep 1816
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 1777
Source	LDS Film 1068890
Parent	John Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087716&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087716&Relationship=2ndParent



