

William Minnery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Minnery
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1859
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Jun 1859
Register	Baptisms 1859, Page 366, Entry 2922
Source	LDS Film 1656561
Parent Of	William Minnery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251199&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251199&Relationship=2ndParent



