

John Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Storey
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jun 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	John Parry; Ann Meguire
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 70, Entry 3
Source	LDS Film 1656374
Witnessed By	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022686&Relationship=Witness_1
Witnessed By	Ann Meguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022686&Relationship=Witness_2
Married To	Martha Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022686&Relationship=Bride



