

Leaf Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097976
First Name (With Contractions)	Leaf
First Name (Without Contractions)	Leaf
Surname	Elston
Gender	Unknown
Abode	Fontenoy St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1820
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 54
Source	LDS Film 1068890
Parent Of	Edward Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097976&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097976&Relationship=2ndParent



