

Henry Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010839
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bold
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Nov 1766
Register	Baptisms 1765 - 1772, Page 10, Entry 37
Source	LDS Film 1656376
Parent Of	Jenny Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010839&Relationship=Baptised



