

Joseph Wolham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436055
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wolham
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	19 May 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1859, Page 68, Entry 488
Source	LDS Film 1546115
Parent Of	Annie Charlotte Wolham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436055&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436055&Relationship=2ndParent



