

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056472
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Fenwick St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1808
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	9 Apr 1808
Register	Burials 1806 - 1809, Page 2, Entry 89
Source	LDS Film 93833
Parent Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056472&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056472&Relationship=2ndParent



