

Edward Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032680
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Baxter
Gender	Male
Abode	Wood Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1780
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1779 - 1780, Page 43, Entry 7
Parent Of	William Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032680&Relationship=Deceased



