

Michael Cowlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030216
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cowlan
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1833
Witnesses	James Hartley; Michael Cowlan
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 106, Entry 317
Source	LDS Film 93919
Witnessed Marriage Of	Deighton Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030216&Relationship=Groom
Witnessed Marriage Of	Mary Ann Paulding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030216&Relationship=Bride



