

Samuel Bersey Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120833
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Bersey
Surname	Williams
Gender	Male
Abode	Pitt Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Jan 1841
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Whitfield; Elizabeth Jane Hermer
Marriage Type	Licence
Marrying Minister	J. H Stewart
Register	Marriages 1837 - 1842, Page 166, Entry 331
Source	LDS Film 1546289
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120833&Relationship=Witness_1
Witnessed By	Elizabeth Jane Hermer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120833&Relationship=Witness_2
Married To	Rebecca Miners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120833&Relationship=Bride



