

William Mandeville Powers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130078
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mandeville
Surname	Powers
Gender	Male
Abode	Bolton Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1829, Page 211, Entry 1684
Source	LDS Film 93877
Parent Of	Sarah Anne Powers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130078&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130078&Relationship=2ndParent



