

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040647
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Pownall Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1786
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1785 - 1787, Page 99, Entry 20
Source	LDS Film 093913
Parent Of	Catharine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040647&Relationship=Deceased



