

Charles Cooper Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087299
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Cooper
Surname	Roberts
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1858
Witnesses	Charles Cooper Roberts; Jane Green, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 26, Entry 51
Source	LDS Film 1656680
Witnessed Marriage Of	William Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087299&Relationship=Groom
Witnessed Marriage Of	Elizabeth McAuley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087299&Relationship=Bride



