

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018342
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	21 Mar 1821
Witnesses	Saml. Haynes; Ann Phillips
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 92, Entry 277
Source	LDS Film 1068892
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018342&Relationship=Groom
Witnessed Marriage Of	Sarah Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018342&Relationship=Bride



