

Alexander Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048359
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ross
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1757
Witnesses	Alexander Ross; John Savage
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 19, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Griffith Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048359&Relationship=Groom
Witnessed Marriage Of	Lucy Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048359&Relationship=Bride



