

Lawrence Moody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065322
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Moody
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Nov 1819
Age At Death	5 yrs
Age At Death (Years)	5
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 34, Entry 173
Source	LDS Film 1656375
Parent	Richard Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065322&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065322&Relationship=2ndParent



