

John Crichley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crichley
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Apr 1798
Date Of Death	8 Apr 1798
Age At Death	Inft.
Age At Death (Years)	1
Register	Burials 1790 - 1812, Page 37, Entry 7
Source	LDS Film 1647560
Parent	William Crichley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094582&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094582&Relationship=2ndParent



