

John Barton Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barton
Surname	Addison
Parent's Occupation (As Documented)	Sail-Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Addison St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Feb 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 277, Entry 1811
Source	LDS Film 93834
Parent	Henry Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129244&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129244&Relationship=2ndParent



