

Thomas Callwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090418
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Callwood
Gender	Male
Abode	Old Hall St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 58, Entry 23
Source	LDS Film 1068890
Parent Of	Ellen Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090418&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090418&Relationship=2ndParent



