

Edward Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021463
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Watkin
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1769
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 48, Entry 33
Source	LDS Film 1656377
Parent Of	Mary Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021463&Relationship=Deceased



