

George Adams Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435742
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Adams
Surname	Bond
Gender	Male
Abode	42 Carter Street
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1856
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	20 Sep 1855
Register	Baptisms 1851 - 1903, Page 19, Entry 149
Source	LDS Film 1546289
Parent Of	John Henry Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435742&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435742&Relationship=2ndParent



