

William Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richards
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Collingwood St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 340, Entry 2719
Source	LDS Film 1656423
Parent	William Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167348&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167348&Relationship=2ndParent



