

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080103
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1852
Witnesses	Wm. Wood; Charlotte Sampson
Marriage Type	Banns
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 167, Entry 334
Source	LDS Film 1656678
Witnessed Marriage Of	John Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080103&Relationship=Groom
Witnessed Marriage Of	Elizabeth Yarwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080103&Relationship=Bride



