

William Samuel Brakey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Samuel
Surname	Brakey
Parent's Occupation (As Documented)	Lodging Ho
Parent's Occupation (Standardised)	Lodging House
Gender	Male
Abode	Thornton St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	5 Aug 1855
Baptising Minister	A E Watson
Register	Baptisms 1834 - 1926, Page 52, Entry 416
Source	LDS Film 1656207
Parent	William Brakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198023&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198023&Relationship=2ndParent



