

Richard Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059444
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roe
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Lumber St.
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 May 1812
Date Of Death	23 May 1812
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 14, Entry 99
Source	LDS Film 93833
Parent	John Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059444&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059444&Relationship=2ndParent



