

William Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022274
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bellion
Gender	Male
Abode	Tythbarn Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1782
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	10 Oct 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 42
Source	LDS Film 1656377
Parent Of	Mary Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022274&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022274&Relationship=2ndParent



