

John Tobler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tobler
Gender	Male
Abode	Springfield
Year	1856
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 May 1856
Occupation (As Documented)	Courier
Occupation (Standardised)	Courier
Age At Marriage	27
Status	Bachelor
Witnesses	John Clay; Catherine Mc Grath
Marriage Type	Banns
Marrying Minister	H. J. Garrod Off. Min.
Register	Marriages 1850 - 1863, Page 76, Entry 152
Source	LDS Film 1656016
Witnessed By	John Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083617&Relationship=Witness_1
Witnessed By	Catherine McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083617&Relationship=Witness_2
Married To	Maria Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083617&Relationship=Bride



