

Edward Carreg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027995
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Carreg
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1832
Occupation (As Documented)	Esquire
Occupation (Standardised)	Esquire
Marriage Type	Licence
Marrying Minister	Augs. Campbell Rector
Register	Marriages 1832 from the Bishop's Transcripts, Page 16, Entry 976
Source	LDS Film 1068891
Married To	Dorothy Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027995&Relationship=Bride



