

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094850
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Abode	Sweeting St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1818
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1818 - 1819, Page 180, Entry 1759
Source	LDS Film 1656378
Parent Of	Sarah Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094850&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094850&Relationship=2ndParent



