

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	New Quay
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1782
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	2 Jan 1782
Register	Baptisms 1781 - 1784, Page 79, Entry 41
Source	LDS Film 93833
Parent Of	Joseph Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021163&Relationship=Baptised



