

Henry Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174592
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Abraham
Gender	Male
Abode	Wilde St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1842
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1841 - 1842, Page 300, Entry 2398
Source	LDS Film 2045907
Parent Of	Henry Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174592&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174592&Relationship=2ndParent



