

Ann Hulse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167275
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hulse
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	London Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1840
Register	Baptisms 1839 - 1840, Page 331, Entry 2646
Source	LDS Film 1656423
Parent Of	Thomas Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167275&Relationship=Baptised
Married To	George Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167275&Relationship=1stParent



