

Henry Baird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156042
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baird
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Duncan Street, St James
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Sep 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 7, Entry 1608
Source	LDS Film 1068891
Parent	William Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156042&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156042&Relationship=2ndParent



