

Wiliiam Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092507
First Name (With Contractions)	Wiliiam
First Name (Without Contractions)	Wiliiam
Surname	Scarisbrick
Gender	Unknown
Abode	Derby
Year	1774
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	23 Oct 1774
Register	Burials 1767 - 1790, Page 146, Entry 26
Source	LDS Film 1647560
Married To	Margaret Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092507&Relationship=Deceased



