

William Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192929
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edmondson
Gender	Male
Abode	Old Hall St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1848
Occupation (As Documented)	Draper & Tailor
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1848 from the Bishop's Transcripts, Page 1, Entry 1598
Source	LDS Film 1068892
Parent Of	Alice Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192929&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192929&Relationship=2ndParent



