

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Work house
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Sep 1776
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Spouse's Death	9 Sep 1776
Register	Burials 1776, Page 2, Entry 229
Source	LDS Film 93833
Married To	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027156&Relationship=Deceased



