

Ralph Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422295
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Wood
Gender	Male
Abode	Toxteth Park
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1796
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	28 Apr 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 61, Entry 19
Source	LDS Film 1468979
Parent Of	Nancy Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422295&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422295&Relationship=2ndParent



