

Margaret Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041896
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Married Surname	Gilbert
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Redcross Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Mar 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Peter Delany; Ellen Hughes, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 63, Entry 125
Source	LDS Film 1656374
Witnessed By	Peter Delany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041896&Relationship=Witness_1
Witnessed By	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041896&Relationship=Witness_2
Married To	James Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041896&Relationship=Groom



