

Henry Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035183
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guy
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1836
Witnesses	Henry Guy; Charles Jennions
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 393, Entry 1179
Source	LDS Film 94018
Witnessed Marriage Of	William Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035183&Relationship=Groom
Witnessed Marriage Of	Jane Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035183&Relationship=Bride



