

George Pritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050069332
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pritt
Gender	Male
Abode	Abercrombie Square
Year	1824
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1824
Notes	[Page 35 appears twice in register]
Register	Burials 1813 - 1878, Page 35, Entry 282
Source	LDS Film 1068892
Parent Of	Ellinor Claudine Pritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069332&Relationship=Deceased



