

Alfred Underhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249834
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Underhill
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1859
Occupation (As Documented)	Pianoforte Maker
Occupation (Standardised)	Pianoforte Maker
Occupation (HISCO Code)	94170
Date Of Child's Birth	19 Jun 1859
Register	Baptisms 1859, Page 195, Entry 1557
Source	LDS Film 1656561
Parent Of	Henry John Underhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249834&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249834&Relationship=2ndParent



