

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Parliament St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1827, Page 100, Entry 799
Source	LDS Film 1656419
Parent Of	Thomas Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121515&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121515&Relationship=2ndParent



