

Edmund Chambley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126953
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Chambley
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	13 Mar 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	10 Mar 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 140, Entry 41
Source	LDS Film 1468979
Married To	Elizabeth Chambley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126953&Relationship=Deceased



