

Thomas Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098968
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webb
Gender	Male
Abode	Sydney St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 262, Entry 2090
Source	LDS film 1656418
Parent Of	Elizabeth Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098968&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098968&Relationship=2ndParent



