

John Brass Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brass
Surname	Robertson
Gender	Male
Abode	Waterloo
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1858
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	9 Nov 1857
Register	Baptisms 1858 - 1859, Page 32, Entry 250
Source	LDS Film 1656561
Parent Of	Mary Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245260&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245260&Relationship=2ndParent



