

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1760
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	4 Mar 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 26
Source	LDS Film 1656376
Parent Of	Thomas Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008883&Relationship=Baptised



