

Burns [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130083735
First Name (With Contractions)	Burns
First Name (Without Contractions)	Burns
Surname	[unnamed]
Gender	Unknown
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Oct 1856
Witnesses	N. Shaw; Eliza Litton; Sarah Harriet Shaw, (X); Burns ?, (X); Wharrie ?
Marriage Type	Licence
Marrying Minister	Thomas Moore
Register	Marriages 1854 - 1860, Page 72, Entry 143
Source	LDS Film 2147914
Witnessed Marriage Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083735&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083735&Relationship=Bride



