

John Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hulme
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1852
Witnesses	John Hulme; Jane Hulme, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 38, Entry 76
Source	LDS Film 1656510
Witnessed Marriage Of	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079849&Relationship=Groom
Witnessed Marriage Of	Mary Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079849&Relationship=Bride



