

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Pownall St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Dec 1793
Register	Baptisms 1793 - 1799, Page 26, Entry 29
Source	LDS Film 1656377
Parent Of	Martha Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039787&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039787&Relationship=2ndParent



