

Edmund Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013084
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Highton
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1773
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	21 Feb 1773
Register	Baptisms 1772 - 1776, Page 66, Entry 20
Source	LDS Film 1656377
Parent Of	Mary Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013084&Relationship=Baptised



