

Alfred Stowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167772
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Stowell
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	New Brighton Cheshire
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 393, Entry 3143
Source	LDS Film 1656423
Parent	Robert Stowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167772&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167772&Relationship=2ndParent



