

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009447
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Dec 1802
Witnesses	Thomas James; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 222, Entry 117
Source	LDS Film 1656374
Witnessed Marriage Of	Michael Laughran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009447&Relationship=Groom
Witnessed Marriage Of	Ellen Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009447&Relationship=Bride



