

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Aigburth St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1844
Baptising Minister	C G Wilson Curate
Register	Baptisms 1843 - 1844, Page 302, Entry 2412
Source	LDS Film 93884
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182113&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182113&Relationship=2ndParent



