

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1836
Witnesses	John Campbell, (X); Jane Templeton
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, M A Curate
Notes	With consent of William Russel, Father of the saidElizabeth Russel
Register	Marriages 1834 - 1836, Page 305, Entry 914
Source	LDS Film 94018
Witnessed Marriage Of	John McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034918&Relationship=Groom
Witnessed Marriage Of	Elizabeth Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034918&Relationship=Bride



