

Thomas Raby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298784
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Raby
Gender	Male
Abode	Bootle
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	3 Aug 1856
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1856 - 1886, Page 2, Entry 10
Source	LDS Film 1546106
Parent Of	Deborah Raby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298784&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298784&Relationship=2ndParent



