

Edward Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061738
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bradley
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1847
Witnesses	Edward Bradley; Elizabeth Smith, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 143, Entry 285
Source	LDS Film 1656509
Witnessed Marriage Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061738&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061738&Relationship=Bride



