

Samuel Tillotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301434
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tillotson
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Gate Keeper
Occupation (Standardised)	Gatekeeper
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 71, Entry 553
Source	LDS Film 1468979
Parent Of	Mary Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301434&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301434&Relationship=2ndParent



