

William Tinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tinson
Parent's Occupation (As Documented)	Mariners Tool Maker
Parent's Occupation (Standardised)	Mariner's Tool Maker
Gender	Male
Abode	Leeds St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 23, Entry 182
Source	LDS Film 93878
Parent	William Tinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131768&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131768&Relationship=2ndParent



