

Richard Beresford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096486
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Beresford
Gender	Male
Abode	Morris's Wient
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1819
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1819 - 1820, Page 18, Entry 139
Source	LDS film 1656378
Parent Of	Martha Beresford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096486&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096486&Relationship=2ndParent



