

George Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085965
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edmondson
Gender	Male
Abode	Russell St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1857
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	full
Status	Widower
Witnesses	Edward Jones; Emma Rance, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 45, Entry 89
Source	LDS Film 1656679
Witnessed By	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085965&Relationship=Witness_1
Witnessed By	Emma Rance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085965&Relationship=Witness_2
Married To	Anne Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085965&Relationship=Bride



