

Thomas Durnin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123148
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Durnin
Gender	Male
Abode	17 South St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 May 1859
Witnesses	William Gilbertson of 86 South Chester St. Margaret Hearsnep of 8 Rockille St., Tranmere
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 166, Entry 2
Source	LDS Film 396378
Witnessed By	William Gilbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123148&Relationship=Witness_1
Married To	Elizabeth Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123148&Relationship=Bride



