

George Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057836
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dagnall
Gender	Male
Abode	Lime St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Mar 1803
Register	Baptisms 1799 - 1810, Page 151, Entry 15
Source	LDS Film 1656377
Parent Of	Jane Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057836&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057836&Relationship=2ndParent



